stationId,locationId,locationName,Latitude,longitude,sampleId,collectionDate,collectionTime,incubatorTime,analysisDate,analysisTime,method,largewells,smallwells,substance,result,units,sampleKind,sampleVariant,hours,advisory,collector,reference,revokes,Dilution ratio (if applicable),waterTemperature,depth,secchiDepth
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-10-TC,2020-09-24,10:36:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,49,45,total_coliform,1732.9,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,18.8,0.4,0.4
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-10-TC,2020-09-24,10:42:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,49,38,total_coliform,980.4,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19,0.45,0.45
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-10-TC,2020-09-24,10:47:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,49,42,total_coliform,1299.7,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.1,0.42,0.42
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-10-TC,2020-09-24,10:51:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,48,39,total_coliform,658.6,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.1,0.42,0.42
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-10-TC,2020-09-24,10:51:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,49,46,total_coliform,1986.3,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.1,0.42,0.42
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-10-EC,2020-09-24,10:18:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,15,1,ecoli,18.7,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.4,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-10-EC,2020-09-24,10:36:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,11,7,ecoli,20.2,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,18.8,0.4,0.4
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-10-EC,2020-09-24,10:42:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,13,13,ecoli,30.2,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19,0.45,0.45
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-10-EC,2020-09-24,10:47:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,19,4,ecoli,28.5,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.1,0.42,0.42
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-10-EC,2020-09-24,10:51:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,10,2,ecoli,13.2,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.1,0.42,0.42
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-10-EC,2020-09-24,10:51:00,13:30:00,2020-09-25,14:30:00,9223B_colilert,10,4,ecoli,15.5,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-10,,,19.1,0.42,0.42
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-10-EC,2020-09-24,,13:30:00,2020-09-25,14:30:00,9223B_colilert,,,ecoli,20.12913294,mpn,geomean,spatial,,,"G. Ford, K. Bristow, E. Pejic","NCCC20-WAVE-A-10-EC,NCCC20-WAVE-B-10-EC,NCCC20-WAVE-C-10-EC,NCCC20-WAVE-D-10-EC,NCCC20-WAVE-H1-10-EC,NCCC20-WAVE-H2-10-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-10-TGM,2020-09-24,,13:30:00,2020-09-25,14:30:00,9223B_colilert,,,ecoli,14.19096218,mpn,geomean,temporal,720,,"G. Ford, K. Bristow, E. Pejic","NCCC20-WAVE-6,NCCC20-WAVE-7,NCCC20-WAVE-8,NCCC20-WAVE-9,NCCC20-WAVE-10",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-09-TC,2020-09-17,12:22:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,49,19,total_coliform,325.5,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,20.8,0.2,0.2
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-09-TC,2020-09-17,12:40:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,49,24,total_coliform,435.2,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,20,0.52,0.52
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-09-TC,2020-09-17,12:45:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,48,18,total_coliform,248.9,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.6,0.51,0.51
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-09-TC,2020-09-17,12:50:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,49,20,total_coliform,344.8,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.6,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-09-DUP-TC,2020-09-17,12:50:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,49,21,total_coliform,365.4,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.6,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-09-TC,2020-09-17,12:55:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,48,21,total_coliform,285.1,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.7,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-09-TC,2020-09-17,12:55:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,49,24,total_coliform,435.2,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.7,0.5,0.5
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-09-EC,2020-09-17,12:22:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,20.8,0.2,0.2
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-09-EC,2020-09-17,12:40:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,20,0.52,0.52
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-09-EC,2020-09-17,12:45:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.6,0.51,0.51
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-09-EC,2020-09-17,12:50:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,6,0,ecoli,6.3,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.6,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-09-DUP-EC,2020-09-17,12:50:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.7,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-09-EC,2020-09-17,12:55:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,6,0,ecoli,6.3,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.7,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-09-EC,2020-09-17,12:55:00,14:45:00,2020-09-18,15:15:00,9223B_colilert,7,0,ecoli,7.5,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-9,,,19.7,0.5,0.5
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-09-EC,2020-09-17,,14:45:00,2020-09-18,15:15:00,9223B_colilert,,,ecoli,4.549579314,mpn,geomean,spatial,,,"G. Ford, K. Bristow, E. Pejic","NCCC20-WAVE-A-09-EC,NCCC20-WAVE-B-09-EC,NCCC20-WAVE-C-09-EC,NCCC20-WAVE-D-09-EC,NCCC20-WAVE-H1-09-EC,NCCC20-WAVE-H2-09-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-09-TGM,2020-09-17,,14:45:00,2020-09-18,15:15:00,9223B_colilert,,,ecoli,9.954096728,mpn,geomean,temporal,720,,"G. Ford, K. Bristow, E. Pejic","NCCC20-WAVE-5,NCCC20-WAVE-6,NCCC20-WAVE-7,NCCC20-WAVE-8,NCCC20-WAVE-9",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-08-TC,2020-09-10,12:23:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.2,0.34,0.34
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-08-TC,2020-09-10,12:45:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,49,29,total_coliform,579.4,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.2,0.63,0.63
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-08-TC,2020-09-10,12:49:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,49,27,total_coliform,517.2,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.1,0.57,0.57
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-08-TC,2020-09-10,12:56:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,49,33,total_coliform,727,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-08-TC,2020-09-10,13:01:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,49,40,total_coliform,1119.9,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.3,0.62,0.62
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-08-TC,2020-09-10,13:01:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,49,40,total_coliform,1119.9,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.3,0.62,0.62
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-08-EC,2020-09-10,12:23:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,26,3,ecoli,39.9,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.2,0.34,0.34
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-08-EC,2020-09-10,12:45:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,7,0,ecoli,7.5,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.2,0.63,0.63
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-08-EC,2020-09-10,12:49:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,2,1,ecoli,3,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.1,0.57,0.57
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-08-EC,2020-09-10,12:56:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-08-EC,2020-09-10,13:01:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,32,2,ecoli,52.1,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.3,0.62,0.62
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-08-EC,2020-09-10,13:01:00,14:45:00,2020-09-11,15:00:00,9223B_colilert,24,2,ecoli,34.5,mpn,single,,,,"G. Ford, K. Bristow, E. Pejic",NCCC20-WAVE-8,,,22.3,0.62,0.62
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-08-EC,2020-09-10,,14:45:00,2020-09-11,15:00:00,9223B_colilert,,,ecoli,13.07762825,mpn,geomean,spatial,,,"G. Ford, K. Bristow, E. Pejic","NCCC20-WAVE-A-08-EC,NCCC20-WAVE-B-08-EC,NCCC20-WAVE-C-08-EC,NCCC20-WAVE-D-08-EC,NCCC20-WAVE-H1-08-EC,NCCC20-WAVE-H2-08-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-08-TGM,2020-09-10,,14:45:00,2020-09-11,15:00:00,9223B_colilert,,,ecoli,9.090705044,mpn,geomean,temporal,720,,"G. Ford, K. Bristow, E. Pejic","NCCC20-WAVE-4,NCCC20-WAVE-5,NCCC20-WAVE-6,NCCC20-WAVE-7,NCCC20-WAVE-8",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-07-TC,2020-09-03,12:20:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,49,45,total_coliform,1732.9,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.7,0.51,0.51
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-07-TC,2020-09-03,12:38:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,49,36,total_coliform,866.4,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.2,0.57,0.57
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-07-TC,2020-09-03,12:43:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,49,45,total_coliform,1732.9,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.6,0.6,0.6
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-07-TC,2020-09-03,12:48:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,49,43,total_coliform,1413.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.3,0.62,0.62
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-07-TC,2020-09-03,12:52:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,49,43,total_coliform,1413.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,23.8,0.59,0.59
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-07-TC,2020-09-03,12:52:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,23.8,0.45,0.45
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-07-EC,2020-09-03,12:20:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,5,0,ecoli,5.2,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.7,0.51,0.51
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-07-EC,2020-09-03,12:38:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,7,0,ecoli,7.5,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.2,0.57,0.57
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-07-EC,2020-09-03,12:43:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,5,0,ecoli,5.2,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.6,0.6,0.6
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-07-EC,2020-09-03,12:48:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,24.3,0.62,0.62
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-07-EC,2020-09-03,12:52:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,23.8,0.59,0.59
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-07-EC,2020-09-03,12:52:00,14:30:00,2020-09-04,14:30:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-7,,,23.8,0.45,0.45
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-07-EC,2020-09-03,,14:30:00,2020-09-04,14:30:00,9223B_colilert,,,ecoli,4.471252533,mpn,geomean,spatial,,,"G. Ford, K. Bristow","NCCC20-WAVE-A-07-EC,NCCC20-WAVE-B-07-EC,NCCC20-WAVE-C-07-EC,NCCC20-WAVE-D-07-EC,NCCC20-WAVE-H1-07-EC,NCCC20-WAVE-H2-07-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-07-TGM,2020-09-03,,14:30:00,2020-09-04,14:30:00,9223B_colilert,,,ecoli,5.746113088,mpn,geomean,temporal,720,,"G. Ford, K. Bristow","NCCC20-WAVE-3,NCCC20-WAVE-4,NCCC20-WAVE-5,NCCC20-WAVE-6,NCCC20-WAVE-7",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-06-TC,2020-08-27,12:17:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.5,0.51,0.2
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-06-TC,2020-08-27,12:32:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.5,0.62,0.15
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-06-TC,2020-08-27,12:38:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,47,48,total_coliform,691,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25,0.54,0.22
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-06-TC,2020-08-27,12:44:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,48,48,total_coliform,1011.2,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.5,0.63,0.3
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-06-TC,2020-08-27,12:51:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.4,0.7,0.2
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-06-TC,2020-08-27,12:52:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.4,0.69,0.19
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-06-DUP-TC,2020-08-27,12:52:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.4,0.69,0.19
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-06-EC,2020-08-27,12:17:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,38,9,ecoli,86.2,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.5,0.51,0.2
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-06-EC,2020-08-27,12:32:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,36,9,ecoli,78,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.5,0.62,0.15
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-06-EC,2020-08-27,12:38:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,32,12,ecoli,70,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25,0.54,0.22
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-06-EC,2020-08-27,12:44:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,35,10,ecoli,76.3,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.5,0.63,0.3
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-06-EC,2020-08-27,12:51:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,48,20,ecoli,272.3,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.4,0.7,0.2
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-06-EC,2020-08-27,12:52:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,45,15,ecoli,157.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.4,0.69,0.19
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-06-DUP-EC,2020-08-27,12:52:00,14:15:00,2020-08-28,14:30:00,9223B_colilert,46,11,ecoli,151.5,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-6,,,25.5,0.51,0.2
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-06-EC,2020-08-27,,14:15:00,2020-08-28,14:30:00,9223B_colilert,,,ecoli,107.4743227,mpn,geomean,spatial,,,"G. Ford, K. Bristow","NCCC20-WAVE-A-06-EC,NCCC20-WAVE-B-06-EC,NCCC20-WAVE-C-06-EC,NCCC20-WAVE-D-06-EC,NCCC20-WAVE-H1-06-EC,NCCC20-WAVE-H2-06-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-06-TGM,2020-08-27,,14:15:00,2020-08-28,14:30:00,9223B_colilert,,,ecoli,4.258810628,mpn,geomean,temporal,720,,"G. Ford, K. Bristow","NCCC20-WAVE-2,NCCC20-WAVE-3,NCCC20-WAVE-4,NCCC20-WAVE-5,NCCC20-WAVE-6",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-05-TC,2020-08-20,12:44:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,25,0.61,0.61
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-05-TC,2020-08-20,13:05:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,49,43,total_coliform,1413.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24,0.62,0.62
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-05-TC,2020-08-20,13:08:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.4,0.59,0.59
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-05-DUP-TC,2020-08-20,13:10:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.4,0.59,0.59
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-05-TC,2020-08-20,13:17:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.5,0.68,0.68
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-05-TC,2020-08-20,13:27:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.5,0.51,0.51
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-05-TC,2020-08-20,13:30:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.5,0.56,0.56
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-05-EC,2020-08-20,12:44:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,19,1,ecoli,24.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,25,0.61,0.61
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-05-EC,2020-08-20,13:05:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24,0.62,0.62
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-05-EC,2020-08-20,13:08:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,3,2,ecoli,5.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.4,0.59,0.59
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-05-DUP-EC,2020-08-20,13:10:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.4,0.59,0.59
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-05-EC,2020-08-20,13:17:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.5,0.68,0.68
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-05-EC,2020-08-20,13:27:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.5,0.51,0.51
